2019-04-23 09:11:34,373 - Mock Version: 1.4.14
2019-04-23 09:11:34,482 - Start: dnf install
2019-04-23 09:12:21,892 - Finish: dnf install
2019-04-23 09:12:22,160 - Finish: chroot init
2019-04-23 09:12:22,194 - Finish: run
2019-04-23 09:12:25,464 - Mock Version: 1.4.14
2019-04-23 09:12:25,946 - Finish: chroot init
2019-04-23 09:12:25,948 - Start: build phase for uriparser-0.9.2-1.fc31.src.rpm
2019-04-23 09:12:25,952 - Start: build setup for uriparser-0.9.2-1.fc31.src.rpm
2019-04-23 09:12:43,501 - Finish: build setup for uriparser-0.9.2-1.fc31.src.rpm
2019-04-23 09:12:43,501 - Start: rpmbuild uriparser-0.9.2-1.fc31.src.rpm
2019-04-23 09:13:05,186 - Finish: rpmbuild uriparser-0.9.2-1.fc31.src.rpm
2019-04-23 09:13:05,188 - Finish: build phase for uriparser-0.9.2-1.fc31.src.rpm
2019-04-23 09:13:05,190 - Finish: run
