2018-02-14 16:30:27,038 - Mock Version: 1.3.4
2018-02-14 16:30:27,463 - Start: dnf install
2018-02-14 16:32:29,716 - Finish: dnf install
2018-02-14 16:32:30,385 - Finish: chroot init
2018-02-14 16:32:30,576 - Finish: run
2018-02-14 16:32:33,645 - Mock Version: 1.3.4
2018-02-14 16:32:34,881 - Finish: chroot init
2018-02-14 16:32:34,892 - Start: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:32:34,910 - Start: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:40:25,543 - Finish: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:40:25,544 - Start: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:47:03,078 - Finish: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:47:03,088 - Finish: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:47:03,093 - Finish: run
