2018-09-09 17:20:38,908 - Mock Version: 1.3.4
2018-09-09 17:20:39,107 - Start: dnf install
2018-09-09 17:21:29,415 - Finish: dnf install
2018-09-09 17:21:29,691 - Finish: chroot init
2018-09-09 17:21:29,729 - Finish: run
2018-09-09 17:21:32,171 - Mock Version: 1.3.4
2018-09-09 17:21:32,595 - Finish: chroot init
2018-09-09 17:21:32,598 - Start: build phase for flare-engine-1.07-1.fc29.src.rpm
2018-09-09 17:21:32,602 - Start: build setup for flare-engine-1.07-1.fc29.src.rpm
2018-09-09 17:21:46,126 - Finish: build setup for flare-engine-1.07-1.fc29.src.rpm
2018-09-09 17:21:46,126 - Start: rpmbuild flare-engine-1.07-1.fc29.src.rpm
2018-09-09 17:23:00,054 - Finish: rpmbuild flare-engine-1.07-1.fc29.src.rpm
2018-09-09 17:23:00,056 - Finish: build phase for flare-engine-1.07-1.fc29.src.rpm
2018-09-09 17:23:00,057 - Finish: run
