2020-10-14 10:35:00,132 - Mock Version: 2.6
2020-10-14 10:35:00,250 - Start: dnf install
2020-10-14 10:35:34,850 - Finish: dnf install
2020-10-14 10:35:35,113 - Finish: chroot init
2020-10-14 10:35:35,167 - Finish: run
2020-10-14 10:35:36,685 - Mock Version: 2.6
2020-10-14 10:35:36,892 - Finish: chroot init
2020-10-14 10:35:36,894 - Start: chroot ['uname -r']
2020-10-14 10:35:36,938 - Finish: chroot ['uname -r']
2020-10-14 10:35:40,673 - Mock Version: 2.6
2020-10-14 10:35:41,229 - Finish: chroot init
2020-10-14 10:35:41,231 - Start: build phase for curl-7.73.0-2.eln104.src.rpm
2020-10-14 10:35:41,233 - Start: build setup for curl-7.73.0-2.eln104.src.rpm
2020-10-14 10:35:50,213 - Finish: build setup for curl-7.73.0-2.eln104.src.rpm
2020-10-14 10:35:50,214 - Start: rpmbuild curl-7.73.0-2.eln104.src.rpm
2020-10-14 10:47:36,280 - Finish: rpmbuild curl-7.73.0-2.eln104.src.rpm
2020-10-14 10:47:36,292 - Finish: build phase for curl-7.73.0-2.eln104.src.rpm
2020-10-14 10:47:36,296 - Finish: run
