2021-10-08 10:11:42,576 - Mock Version: 2.12
2021-10-08 10:11:42,763 - Start: dnf install
2021-10-08 10:12:13,316 - Finish: dnf install
2021-10-08 10:12:13,485 - Finish: chroot init
2021-10-08 10:12:13,541 - Finish: run
2021-10-08 10:12:15,777 - Mock Version: 2.12
2021-10-08 10:12:15,969 - Finish: chroot init
2021-10-08 10:12:15,971 - Start: chroot ['uname -r']
2021-10-08 10:12:15,982 - Finish: chroot ['uname -r']
2021-10-08 10:12:18,925 - Mock Version: 2.12
2021-10-08 10:12:19,348 - Finish: chroot init
2021-10-08 10:12:19,350 - Start: build phase for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:19,353 - Start: build setup for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:25,780 - Finish: build setup for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:25,782 - Start: rpmbuild perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:50,100 - Finish: rpmbuild perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:50,102 - Finish: build phase for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:50,106 - Finish: run
