2020-02-04 16:20:17,584 - Mock Version: 1.4.21
2020-02-04 16:20:17,771 - Start: dnf install
2020-02-04 16:20:49,931 - Finish: dnf install
2020-02-04 16:20:50,131 - Finish: chroot init
2020-02-04 16:20:50,218 - Finish: run
2020-02-04 16:20:52,325 - Mock Version: 1.4.21
2020-02-04 16:20:52,540 - Finish: chroot init
2020-02-04 16:20:52,543 - Start: chroot ['uname -r']
2020-02-04 16:20:52,568 - Finish: chroot ['uname -r']
2020-02-04 16:20:57,437 - Mock Version: 1.4.21
2020-02-04 16:20:57,961 - Finish: chroot init
2020-02-04 16:20:57,964 - Start: build phase for ksystemlog-19.12.2-1.fc32.src.rpm
2020-02-04 16:20:57,968 - Start: build setup for ksystemlog-19.12.2-1.fc32.src.rpm
2020-02-04 16:21:22,498 - Finish: build setup for ksystemlog-19.12.2-1.fc32.src.rpm
2020-02-04 16:21:22,499 - Start: rpmbuild ksystemlog-19.12.2-1.fc32.src.rpm
2020-02-04 16:22:49,087 - Finish: rpmbuild ksystemlog-19.12.2-1.fc32.src.rpm
2020-02-04 16:22:49,104 - Finish: build phase for ksystemlog-19.12.2-1.fc32.src.rpm
2020-02-04 16:22:49,111 - Finish: run
