2021-09-17 16:58:39,571 - Mock Version: 2.12
2021-09-17 16:58:39,805 - Start: dnf install
2021-09-17 16:59:09,218 - Finish: dnf install
2021-09-17 16:59:09,379 - Finish: chroot init
2021-09-17 16:59:09,417 - Finish: run
2021-09-17 16:59:10,899 - Mock Version: 2.12
2021-09-17 16:59:11,090 - Finish: chroot init
2021-09-17 16:59:11,092 - Start: chroot ['uname -r']
2021-09-17 16:59:11,103 - Finish: chroot ['uname -r']
2021-09-17 16:59:14,767 - Mock Version: 2.12
2021-09-17 16:59:15,284 - Finish: chroot init
2021-09-17 16:59:15,287 - Start: build phase for python-systemd-234-19.fc33.src.rpm
2021-09-17 16:59:15,293 - Start: build setup for python-systemd-234-19.fc33.src.rpm
2021-09-17 16:59:21,146 - Finish: build setup for python-systemd-234-19.fc33.src.rpm
2021-09-17 16:59:21,147 - Start: rpmbuild python-systemd-234-19.fc33.src.rpm
2021-09-17 16:59:28,089 - Finish: rpmbuild python-systemd-234-19.fc33.src.rpm
2021-09-17 16:59:28,091 - Finish: build phase for python-systemd-234-19.fc33.src.rpm
2021-09-17 16:59:28,094 - Finish: run
