2017-11-10 19:41:54,904 - Mock Version: 1.3.4
2017-11-10 19:41:55,322 - Start: dnf install
2017-11-10 19:44:09,702 - Finish: dnf install
2017-11-10 19:44:10,679 - Finish: chroot init
2017-11-10 19:44:10,866 - Finish: run
2017-11-10 19:44:15,866 - Mock Version: 1.3.4
2017-11-10 19:44:18,175 - Finish: chroot init
2017-11-10 19:44:18,188 - Start: build phase for ghc-bindings-DSL-1.0.23-1.fc27.src.rpm
2017-11-10 19:44:18,212 - Start: build setup for ghc-bindings-DSL-1.0.23-1.fc27.src.rpm
2017-11-10 19:45:15,364 - Finish: build setup for ghc-bindings-DSL-1.0.23-1.fc27.src.rpm
2017-11-10 19:45:15,364 - Start: rpmbuild ghc-bindings-DSL-1.0.23-1.fc27.src.rpm
2017-11-10 19:45:31,854 - Finish: rpmbuild ghc-bindings-DSL-1.0.23-1.fc27.src.rpm
2017-11-10 19:45:31,869 - Finish: build phase for ghc-bindings-DSL-1.0.23-1.fc27.src.rpm
2017-11-10 19:45:31,876 - Finish: run
