2019-08-30 21:37:25,651 - Mock Version: 1.4.16
2019-08-30 21:37:25,762 - Start: dnf install
2019-08-30 21:37:55,531 - Finish: dnf install
2019-08-30 21:37:55,694 - Finish: chroot init
2019-08-30 21:37:55,746 - Finish: run
2019-08-30 21:37:57,574 - Mock Version: 1.4.16
2019-08-30 21:37:57,934 - Finish: chroot init
2019-08-30 21:37:57,937 - Start: build phase for globus-gridmap-eppn-callout-2.2-1.fc32.src.rpm
2019-08-30 21:37:57,940 - Start: build setup for globus-gridmap-eppn-callout-2.2-1.fc32.src.rpm
2019-08-30 21:38:03,535 - Finish: build setup for globus-gridmap-eppn-callout-2.2-1.fc32.src.rpm
2019-08-30 21:38:03,535 - Start: rpmbuild globus-gridmap-eppn-callout-2.2-1.fc32.src.rpm
2019-08-30 21:38:07,196 - Finish: rpmbuild globus-gridmap-eppn-callout-2.2-1.fc32.src.rpm
2019-08-30 21:38:07,199 - Finish: build phase for globus-gridmap-eppn-callout-2.2-1.fc32.src.rpm
2019-08-30 21:38:07,201 - Finish: run
