2020-06-02 14:50:33,342 - Mock Version: 2.1
2020-06-02 14:50:33,541 - Start: dnf install
2020-06-02 14:51:05,316 - Finish: dnf install
2020-06-02 14:51:05,546 - Finish: chroot init
2020-06-02 14:51:05,626 - Finish: run
2020-06-02 14:51:07,732 - Mock Version: 2.1
2020-06-02 14:51:07,985 - Finish: chroot init
2020-06-02 14:51:07,988 - Start: chroot ['uname -r']
2020-06-02 14:51:08,021 - Finish: chroot ['uname -r']
2020-06-02 14:51:10,437 - Mock Version: 2.1
2020-06-02 14:51:10,989 - Finish: chroot init
2020-06-02 14:51:10,991 - Start: build phase for nauty-2.7.1-1.fc33.src.rpm
2020-06-02 14:51:10,996 - Start: build setup for nauty-2.7.1-1.fc33.src.rpm
2020-06-02 14:51:16,804 - Finish: build setup for nauty-2.7.1-1.fc33.src.rpm
2020-06-02 14:51:16,805 - Start: rpmbuild nauty-2.7.1-1.fc33.src.rpm
2020-06-02 14:52:51,935 - Finish: rpmbuild nauty-2.7.1-1.fc33.src.rpm
2020-06-02 14:52:51,951 - Finish: build phase for nauty-2.7.1-1.fc33.src.rpm
2020-06-02 14:52:51,958 - Finish: run
