2020-04-21 13:58:24,579 - Mock Version: 2.1
2020-04-21 13:58:25,011 - Start: dnf install
2020-04-21 13:59:10,199 - Finish: dnf install
2020-04-21 13:59:10,745 - Finish: chroot init
2020-04-21 13:59:10,828 - Finish: run
2020-04-21 13:59:13,286 - Mock Version: 2.1
2020-04-21 13:59:13,777 - Finish: chroot init
2020-04-21 13:59:13,784 - Start: chroot ['uname -r']
2020-04-21 13:59:13,906 - Finish: chroot ['uname -r']
2020-04-21 13:59:17,129 - Mock Version: 2.1
2020-04-21 13:59:18,385 - Finish: chroot init
2020-04-21 13:59:18,393 - Start: build phase for python-graph-tool-2.29-3.fc33.src.rpm
2020-04-21 13:59:18,404 - Start: build setup for python-graph-tool-2.29-3.fc33.src.rpm
2020-04-21 13:59:59,041 - Finish: build setup for python-graph-tool-2.29-3.fc33.src.rpm
2020-04-21 13:59:59,043 - Start: rpmbuild python-graph-tool-2.29-3.fc33.src.rpm
2020-04-22 00:06:15,833 - Finish: rpmbuild python-graph-tool-2.29-3.fc33.src.rpm
2020-04-22 00:06:20,069 - Finish: build phase for python-graph-tool-2.29-3.fc33.src.rpm
2020-04-22 00:06:20,087 - Finish: run
