2021-02-27 19:20:31,446 - Mock Version: 2.9
2021-02-27 19:20:31,663 - Start: dnf install
2021-02-27 19:21:08,503 - Finish: dnf install
2021-02-27 19:21:08,662 - Finish: chroot init
2021-02-27 19:21:08,723 - Finish: run
2021-02-27 19:21:10,647 - Mock Version: 2.9
2021-02-27 19:21:10,885 - Finish: chroot init
2021-02-27 19:21:10,889 - Start: chroot ['uname -r']
2021-02-27 19:21:10,899 - Finish: chroot ['uname -r']
2021-02-27 19:21:13,387 - Mock Version: 2.9
2021-02-27 19:21:13,937 - Finish: chroot init
2021-02-27 19:21:13,940 - Start: build phase for nagios-4.4.6-3.fc32.src.rpm
2021-02-27 19:21:13,946 - Start: build setup for nagios-4.4.6-3.fc32.src.rpm
2021-02-27 19:21:49,050 - Finish: build setup for nagios-4.4.6-3.fc32.src.rpm
2021-02-27 19:21:49,051 - Start: rpmbuild nagios-4.4.6-3.fc32.src.rpm
2021-02-27 19:22:21,106 - Finish: rpmbuild nagios-4.4.6-3.fc32.src.rpm
2021-02-27 19:22:21,111 - Finish: build phase for nagios-4.4.6-3.fc32.src.rpm
2021-02-27 19:22:21,117 - Finish: run
