2021-01-14 16:54:17,683 - Mock Version: 2.6
2021-01-14 16:54:18,054 - Start: dnf install
2021-01-14 16:55:05,654 - Finish: dnf install
2021-01-14 16:55:05,938 - Finish: chroot init
2021-01-14 16:55:06,022 - Finish: run
2021-01-14 16:55:09,843 - Mock Version: 2.6
2021-01-14 16:55:10,237 - Finish: chroot init
2021-01-14 16:55:10,243 - Start: chroot ['uname -r']
2021-01-14 16:55:10,271 - Finish: chroot ['uname -r']
2021-01-14 16:55:14,105 - Mock Version: 2.6
2021-01-14 16:55:14,988 - Finish: chroot init
2021-01-14 16:55:14,993 - Start: build phase for golang-github-ceph-0.7.0-1.fc34.src.rpm
2021-01-14 16:55:15,001 - Start: build setup for golang-github-ceph-0.7.0-1.fc34.src.rpm
2021-01-14 16:55:30,618 - Finish: build setup for golang-github-ceph-0.7.0-1.fc34.src.rpm
2021-01-14 16:55:30,619 - Start: rpmbuild golang-github-ceph-0.7.0-1.fc34.src.rpm
2021-01-14 16:56:27,035 - Finish: rpmbuild golang-github-ceph-0.7.0-1.fc34.src.rpm
2021-01-14 16:56:27,039 - Finish: build phase for golang-github-ceph-0.7.0-1.fc34.src.rpm
2021-01-14 16:56:27,050 - Finish: run
