2019-10-25 07:46:20,386 - Mock Version: 1.4.19
2019-10-25 07:46:21,161 - Start: dnf install
2019-10-25 07:48:28,415 - Finish: dnf install
2019-10-25 07:48:29,094 - Finish: chroot init
2019-10-25 07:48:29,266 - Finish: run
2019-10-25 07:48:35,028 - Mock Version: 1.4.19
2019-10-25 07:48:36,985 - Finish: chroot init
2019-10-25 07:48:36,999 - Start: build phase for file-5.37-8.fc31.src.rpm
2019-10-25 07:48:37,020 - Start: build setup for file-5.37-8.fc31.src.rpm
2019-10-25 07:49:01,691 - Finish: build setup for file-5.37-8.fc31.src.rpm
2019-10-25 07:49:01,691 - Start: rpmbuild file-5.37-8.fc31.src.rpm
2019-10-25 07:50:26,260 - Finish: rpmbuild file-5.37-8.fc31.src.rpm
2019-10-25 07:50:26,261 - Finish: build phase for file-5.37-8.fc31.src.rpm
2019-10-25 07:50:26,281 - Finish: run
