2020-07-19 13:55:44,390 - Mock Version: 2.3
2020-07-19 13:55:44,838 - Start: dnf install
2020-07-19 13:57:08,519 - Finish: dnf install
2020-07-19 13:57:09,091 - Finish: chroot init
2020-07-19 13:57:09,217 - Finish: run
2020-07-19 13:57:12,817 - Mock Version: 2.3
2020-07-19 13:57:13,329 - Finish: chroot init
2020-07-19 13:57:13,336 - Start: chroot ['uname -r']
2020-07-19 13:57:13,418 - Finish: chroot ['uname -r']
2020-07-19 13:57:18,086 - Mock Version: 2.3
2020-07-19 13:57:19,379 - Finish: chroot init
2020-07-19 13:57:19,387 - Start: build phase for cmake-3.18.0-2.fc33.src.rpm
2020-07-19 13:57:19,398 - Start: build setup for cmake-3.18.0-2.fc33.src.rpm
2020-07-19 13:59:04,196 - Finish: build setup for cmake-3.18.0-2.fc33.src.rpm
2020-07-19 13:59:04,198 - Start: rpmbuild cmake-3.18.0-2.fc33.src.rpm
2020-07-19 14:55:25,792 - Finish: rpmbuild cmake-3.18.0-2.fc33.src.rpm
2020-07-19 14:55:26,305 - Finish: build phase for cmake-3.18.0-2.fc33.src.rpm
2020-07-19 14:55:26,316 - Finish: run
