2021-10-15 15:58:01,147 - Mock Version: 2.12
2021-10-15 15:58:01,296 - Start: dnf install
2021-10-15 15:58:31,240 - Finish: dnf install
2021-10-15 15:58:31,376 - Finish: chroot init
2021-10-15 15:58:31,434 - Finish: run
2021-10-15 15:58:33,590 - Mock Version: 2.12
2021-10-15 15:58:33,740 - Finish: chroot init
2021-10-15 15:58:33,742 - Start: chroot ['uname -r']
2021-10-15 15:58:33,751 - Finish: chroot ['uname -r']
2021-10-15 15:58:36,136 - Mock Version: 2.12
2021-10-15 15:58:36,454 - Finish: chroot init
2021-10-15 15:58:36,456 - Start: build phase for cinnamon-5.0.6-1.fc34.src.rpm
2021-10-15 15:58:36,458 - Start: build setup for cinnamon-5.0.6-1.fc34.src.rpm
2021-10-15 15:59:03,663 - Finish: build setup for cinnamon-5.0.6-1.fc34.src.rpm
2021-10-15 15:59:03,663 - Start: rpmbuild cinnamon-5.0.6-1.fc34.src.rpm
2021-10-15 15:59:53,787 - Finish: rpmbuild cinnamon-5.0.6-1.fc34.src.rpm
2021-10-15 15:59:53,794 - Finish: build phase for cinnamon-5.0.6-1.fc34.src.rpm
2021-10-15 15:59:53,799 - Finish: run
