2017-09-26 18:56:46,764 - Mock Version: 1.3.4
2017-09-26 18:56:47,178 - Start: dnf install
2017-09-26 18:59:33,825 - Finish: dnf install
2017-09-26 18:59:34,614 - Finish: chroot init
2017-09-26 18:59:34,755 - Finish: run
2017-09-26 18:59:37,831 - Mock Version: 1.3.4
2017-09-26 18:59:39,293 - Finish: chroot init
2017-09-26 18:59:39,305 - Start: build phase for openvpn-2.4.4-1.fc26.src.rpm
2017-09-26 18:59:39,324 - Start: build setup for openvpn-2.4.4-1.fc26.src.rpm
2017-09-26 19:00:20,403 - Finish: build setup for openvpn-2.4.4-1.fc26.src.rpm
2017-09-26 19:00:20,403 - Start: rpmbuild openvpn-2.4.4-1.fc26.src.rpm
2017-09-26 19:04:21,342 - Finish: rpmbuild openvpn-2.4.4-1.fc26.src.rpm
2017-09-26 19:04:21,353 - Finish: build phase for openvpn-2.4.4-1.fc26.src.rpm
2017-09-26 19:04:21,358 - Finish: run
