2022-05-11 09:29:46,333 - Mock Version: 2.16
2022-05-11 09:29:46,598 - Start: dnf install
2022-05-11 09:30:41,459 - Finish: dnf install
2022-05-11 09:30:41,838 - Finish: chroot init
2022-05-11 09:30:41,949 - Finish: run
2022-05-11 09:30:44,081 - Mock Version: 2.16
2022-05-11 09:30:44,347 - Finish: chroot init
2022-05-11 09:30:44,351 - Start: chroot ['uname -r']
2022-05-11 09:30:44,361 - Finish: chroot ['uname -r']
2022-05-11 09:30:48,745 - Mock Version: 2.16
2022-05-11 09:30:49,535 - Finish: chroot init
2022-05-11 09:30:49,539 - Start: build phase for aircrack-ng-1.7-1.fc35.src.rpm
2022-05-11 09:30:49,545 - Start: build setup for aircrack-ng-1.7-1.fc35.src.rpm
2022-05-11 09:31:07,431 - Finish: build setup for aircrack-ng-1.7-1.fc35.src.rpm
2022-05-11 09:31:07,432 - Start: rpmbuild aircrack-ng-1.7-1.fc35.src.rpm
2022-05-11 09:32:01,383 - Finish: rpmbuild aircrack-ng-1.7-1.fc35.src.rpm
2022-05-11 09:32:01,389 - Finish: build phase for aircrack-ng-1.7-1.fc35.src.rpm
2022-05-11 09:32:01,398 - Finish: run
