2014-05-02 12:31:07,168 - Mock Version: 1.1.36
2014-05-02 12:31:07,182 - Start: device setup
2014-05-02 12:31:07,187 - Finish: device setup
2014-05-02 12:31:07,187 - Start: yum update
2014-05-02 12:32:02,936 - Finish: yum update
2014-05-02 12:32:03,125 - Finish: lock buildroot
2014-05-02 12:32:03,125 - Finish: chroot init
2014-05-02 12:32:03,204 - Finish: run
2014-05-02 12:32:08,967 - Mock Version: 1.1.36
2014-05-02 12:32:09,264 - Start: device setup
2014-05-02 12:32:09,269 - Finish: device setup
2014-05-02 12:32:09,270 - Start: yum update
2014-05-02 12:32:09,307 - Finish: yum update
2014-05-02 12:32:09,928 - Finish: lock buildroot
2014-05-02 12:32:09,928 - Finish: chroot init
2014-05-02 12:32:10,013 - Start: build phase for fedwatch-0.4-2.fc20.src.rpm
2014-05-02 12:32:10,013 - Start: device setup
2014-05-02 12:32:10,022 - Finish: device setup
2014-05-02 12:32:10,056 - Start: build setup for fedwatch-0.4-2.fc20.src.rpm
2014-05-02 12:32:34,497 - Finish: build setup for fedwatch-0.4-2.fc20.src.rpm
2014-05-02 12:32:34,498 - Start: rpmbuild -bb fedwatch-0.4-2.fc20.src.rpm
2014-05-02 12:32:35,429 - Finish: rpmbuild -bb fedwatch-0.4-2.fc20.src.rpm
2014-05-02 12:32:35,472 - Finish: build phase for fedwatch-0.4-2.fc20.src.rpm
2014-05-02 12:32:35,473 - Finish: run
