2015-11-10 11:11:04,487 - Mock Version: 1.2.13
2015-11-10 11:11:04,625 - Start: yum install
2015-11-10 11:11:51,122 - Finish: yum install
2015-11-10 11:11:51,359 - Finish: chroot init
2015-11-10 11:11:51,426 - Finish: run
2015-11-10 11:11:54,277 - Mock Version: 1.2.13
2015-11-10 11:11:54,659 - Finish: chroot init
2015-11-10 11:11:54,663 - Start: build phase for eog-3.18.1-1.fc23.src.rpm
2015-11-10 11:11:54,668 - Start: build setup for eog-3.18.1-1.fc23.src.rpm
2015-11-10 11:12:42,643 - Finish: build setup for eog-3.18.1-1.fc23.src.rpm
2015-11-10 11:12:42,643 - Start: rpmbuild eog-3.18.1-1.fc23.src.rpm
2015-11-10 11:13:36,327 - Finish: rpmbuild eog-3.18.1-1.fc23.src.rpm
2015-11-10 11:13:36,330 - Finish: build phase for eog-3.18.1-1.fc23.src.rpm
2015-11-10 11:13:36,332 - Finish: run
