2022-02-18 19:18:08,098 - Mock Version: 2.16
2022-02-18 19:18:08,209 - Start: dnf install
2022-02-18 19:18:31,182 - Finish: dnf install
2022-02-18 19:18:31,260 - Finish: chroot init
2022-02-18 19:18:31,284 - Finish: run
2022-02-18 19:18:32,938 - Mock Version: 2.16
2022-02-18 19:18:33,046 - Finish: chroot init
2022-02-18 19:18:33,047 - Start: chroot ['uname -r']
2022-02-18 19:18:33,053 - Finish: chroot ['uname -r']
2022-02-18 19:18:34,589 - Mock Version: 2.16
2022-02-18 19:18:34,865 - Finish: chroot init
2022-02-18 19:18:34,866 - Start: build phase for python-netpyne-1.0.1-1.fc35.src.rpm
2022-02-18 19:18:34,868 - Start: build setup for python-netpyne-1.0.1-1.fc35.src.rpm
2022-02-18 19:18:41,498 - Finish: build setup for python-netpyne-1.0.1-1.fc35.src.rpm
2022-02-18 19:18:41,498 - Start: rpmbuild python-netpyne-1.0.1-1.fc35.src.rpm
2022-02-18 19:21:26,726 - Finish: rpmbuild python-netpyne-1.0.1-1.fc35.src.rpm
2022-02-18 19:21:26,736 - Finish: build phase for python-netpyne-1.0.1-1.fc35.src.rpm
2022-02-18 19:21:26,739 - Finish: run
