2015-05-18 13:17:10,923 - Mock Version: 1.2.8
2015-05-18 13:17:11,069 - Start: yum install
2015-05-18 13:18:05,650 - Finish: yum install
2015-05-18 13:18:06,288 - Finish: chroot init
2015-05-18 13:18:06,358 - Finish: run
2015-05-18 13:18:09,317 - Mock Version: 1.2.8
2015-05-18 13:18:09,646 - Finish: chroot init
2015-05-18 13:18:09,650 - Start: build phase for dbus-sharp-0.7.0-13.fc23.src.rpm
2015-05-18 13:18:09,656 - Start: build setup for dbus-sharp-0.7.0-13.fc23.src.rpm
2015-05-18 13:18:33,273 - Finish: build setup for dbus-sharp-0.7.0-13.fc23.src.rpm
2015-05-18 13:18:33,273 - Start: rpmbuild dbus-sharp-0.7.0-13.fc23.src.rpm
2015-05-18 13:18:39,193 - Finish: rpmbuild dbus-sharp-0.7.0-13.fc23.src.rpm
2015-05-18 13:18:39,197 - Finish: build phase for dbus-sharp-0.7.0-13.fc23.src.rpm
2015-05-18 13:18:39,198 - Finish: run
