2017-08-07 08:32:31,662 - Mock Version: 1.3.4
2017-08-07 08:32:32,137 - Start: dnf install
2017-08-07 08:35:01,223 - Finish: dnf install
2017-08-07 08:35:01,835 - Finish: chroot init
2017-08-07 08:35:01,997 - Finish: run
2017-08-07 08:35:06,615 - Mock Version: 1.3.4
2017-08-07 08:35:07,914 - Finish: chroot init
2017-08-07 08:35:07,928 - Start: build phase for qpdf-6.0.0-7.fc26.src.rpm
2017-08-07 08:35:07,949 - Start: build setup for qpdf-6.0.0-7.fc26.src.rpm
2017-08-07 08:35:30,241 - Finish: build setup for qpdf-6.0.0-7.fc26.src.rpm
2017-08-07 08:35:30,242 - Start: rpmbuild qpdf-6.0.0-7.fc26.src.rpm
2017-08-07 08:41:05,844 - Finish: rpmbuild qpdf-6.0.0-7.fc26.src.rpm
2017-08-07 08:41:05,856 - Finish: build phase for qpdf-6.0.0-7.fc26.src.rpm
2017-08-07 08:41:05,861 - Finish: run
