2017-12-15 21:48:39,249 - Mock Version: 1.3.4
2017-12-15 21:48:39,764 - Start: dnf install
2017-12-15 21:50:55,919 - Finish: dnf install
2017-12-15 21:50:56,566 - Finish: chroot init
2017-12-15 21:50:56,726 - Finish: run
2017-12-15 21:51:00,017 - Mock Version: 1.3.4
2017-12-15 21:51:01,336 - Finish: chroot init
2017-12-15 21:51:01,349 - Start: build phase for kf5-libksieve-17.12.0-1.fc26.src.rpm
2017-12-15 21:51:01,369 - Start: build setup for kf5-libksieve-17.12.0-1.fc26.src.rpm
2017-12-15 21:54:36,681 - Finish: build setup for kf5-libksieve-17.12.0-1.fc26.src.rpm
2017-12-15 21:54:36,682 - Start: rpmbuild kf5-libksieve-17.12.0-1.fc26.src.rpm
2017-12-15 22:00:18,022 - Finish: rpmbuild kf5-libksieve-17.12.0-1.fc26.src.rpm
2017-12-15 22:00:18,033 - Finish: build phase for kf5-libksieve-17.12.0-1.fc26.src.rpm
2017-12-15 22:00:18,039 - Finish: run
