2017-02-11 01:10:16,442 - Mock Version: 1.3.3
2017-02-11 01:10:16,539 - Start: dnf install
2017-02-11 01:11:06,761 - Finish: dnf install
2017-02-11 01:11:07,000 - Finish: chroot init
2017-02-11 01:11:07,081 - Finish: run
2017-02-11 01:11:08,798 - Mock Version: 1.3.3
2017-02-11 01:11:09,191 - Finish: chroot init
2017-02-11 01:11:09,195 - Start: build phase for lapack-3.6.1-4.fc26.src.rpm
2017-02-11 01:11:09,201 - Start: build setup for lapack-3.6.1-4.fc26.src.rpm
2017-02-11 01:11:20,406 - Finish: build setup for lapack-3.6.1-4.fc26.src.rpm
2017-02-11 01:11:20,406 - Start: rpmbuild lapack-3.6.1-4.fc26.src.rpm
2017-02-11 01:34:22,814 - Finish: rpmbuild lapack-3.6.1-4.fc26.src.rpm
2017-02-11 01:34:22,818 - Finish: build phase for lapack-3.6.1-4.fc26.src.rpm
2017-02-11 01:34:22,820 - Finish: run
