2016-12-10 20:34:12,981 - Mock Version: 1.3.2
2016-12-10 20:34:13,108 - Start: dnf install
2016-12-10 20:34:57,246 - Finish: dnf install
2016-12-10 20:34:57,469 - Finish: chroot init
2016-12-10 20:34:57,548 - Finish: run
2016-12-10 20:34:59,974 - Mock Version: 1.3.2
2016-12-10 20:35:00,389 - Finish: chroot init
2016-12-10 20:35:00,392 - Start: build phase for mate-desktop-1.16.1-2.fc25.src.rpm
2016-12-10 20:35:00,398 - Start: build setup for mate-desktop-1.16.1-2.fc25.src.rpm
2016-12-10 20:35:34,505 - Finish: build setup for mate-desktop-1.16.1-2.fc25.src.rpm
2016-12-10 20:35:34,505 - Start: rpmbuild mate-desktop-1.16.1-2.fc25.src.rpm
2016-12-10 20:35:51,597 - Finish: rpmbuild mate-desktop-1.16.1-2.fc25.src.rpm
2016-12-10 20:35:51,601 - Finish: build phase for mate-desktop-1.16.1-2.fc25.src.rpm
2016-12-10 20:35:51,604 - Finish: run
