2017-10-30 08:18:30,934 - Mock Version: 1.3.4
2017-10-30 08:18:31,033 - Start: dnf install
2017-10-30 08:19:19,425 - Finish: dnf install
2017-10-30 08:19:19,627 - Finish: chroot init
2017-10-30 08:19:19,680 - Finish: run
2017-10-30 08:19:22,208 - Mock Version: 1.3.4
2017-10-30 08:19:22,554 - Finish: chroot init
2017-10-30 08:19:22,556 - Start: build phase for gnome-logs-3.26.2-1.fc27.src.rpm
2017-10-30 08:19:22,560 - Start: build setup for gnome-logs-3.26.2-1.fc27.src.rpm
2017-10-30 08:19:54,136 - Finish: build setup for gnome-logs-3.26.2-1.fc27.src.rpm
2017-10-30 08:19:54,137 - Start: rpmbuild gnome-logs-3.26.2-1.fc27.src.rpm
2017-10-30 08:20:00,823 - Finish: rpmbuild gnome-logs-3.26.2-1.fc27.src.rpm
2017-10-30 08:20:00,825 - Finish: build phase for gnome-logs-3.26.2-1.fc27.src.rpm
2017-10-30 08:20:00,826 - Finish: run
