2019-01-20 12:46:59,020 - Mock Version: 1.4.13
2019-01-20 12:46:59,140 - Start: dnf install
2019-01-20 12:47:45,809 - Finish: dnf install
2019-01-20 12:47:45,978 - Finish: chroot init
2019-01-20 12:47:46,034 - Finish: run
2019-01-20 12:47:48,139 - Mock Version: 1.4.13
2019-01-20 12:47:48,447 - Finish: chroot init
2019-01-20 12:47:48,450 - Start: build phase for cool-retro-term-1.1.1-1.fc29.src.rpm
2019-01-20 12:47:48,454 - Start: build setup for cool-retro-term-1.1.1-1.fc29.src.rpm
2019-01-20 12:48:38,216 - Finish: build setup for cool-retro-term-1.1.1-1.fc29.src.rpm
2019-01-20 12:48:38,216 - Start: rpmbuild cool-retro-term-1.1.1-1.fc29.src.rpm
2019-01-20 12:48:45,833 - Finish: rpmbuild cool-retro-term-1.1.1-1.fc29.src.rpm
2019-01-20 12:48:45,835 - Finish: build phase for cool-retro-term-1.1.1-1.fc29.src.rpm
2019-01-20 12:48:45,836 - Finish: run
