2019-10-14 20:55:20,396 - Mock Version: 1.4.19
2019-10-14 20:55:21,003 - Start: dnf install
2019-10-14 20:56:39,101 - Finish: dnf install
2019-10-14 20:56:39,754 - Finish: chroot init
2019-10-14 20:56:39,891 - Finish: run
2019-10-14 20:56:44,040 - Mock Version: 1.4.19
2019-10-14 20:56:45,771 - Finish: chroot init
2019-10-14 20:56:45,782 - Start: build phase for jansi-native-1.8-1.fc32.src.rpm
2019-10-14 20:56:45,801 - Start: build setup for jansi-native-1.8-1.fc32.src.rpm
2019-10-14 20:57:19,698 - Finish: build setup for jansi-native-1.8-1.fc32.src.rpm
2019-10-14 20:57:19,699 - Start: rpmbuild jansi-native-1.8-1.fc32.src.rpm
2019-10-14 20:58:43,789 - Finish: rpmbuild jansi-native-1.8-1.fc32.src.rpm
2019-10-14 20:58:43,790 - Finish: build phase for jansi-native-1.8-1.fc32.src.rpm
2019-10-14 20:58:43,806 - Finish: run
