2017-02-11 07:21:55,764 - Mock Version: 1.3.3
2017-02-11 07:21:56,631 - Start: dnf install
2017-02-11 07:26:59,875 - Finish: dnf install
2017-02-11 07:27:04,011 - Finish: chroot init
2017-02-11 07:27:04,278 - Finish: run
2017-02-11 07:27:10,393 - Mock Version: 1.3.3
2017-02-11 07:27:14,198 - Finish: chroot init
2017-02-11 07:27:14,221 - Start: build phase for mtdev-1.1.5-7.fc26.src.rpm
2017-02-11 07:27:14,258 - Start: build setup for mtdev-1.1.5-7.fc26.src.rpm
2017-02-11 07:28:54,116 - Finish: build setup for mtdev-1.1.5-7.fc26.src.rpm
2017-02-11 07:28:54,117 - Start: rpmbuild mtdev-1.1.5-7.fc26.src.rpm
2017-02-11 07:29:41,935 - Finish: rpmbuild mtdev-1.1.5-7.fc26.src.rpm
2017-02-11 07:29:41,954 - Finish: build phase for mtdev-1.1.5-7.fc26.src.rpm
2017-02-11 07:29:41,963 - Finish: run
