2021-11-25 06:35:27,965 - Mock Version: 2.12
2021-11-25 06:35:28,105 - Start: dnf install
2021-11-25 06:35:56,922 - Finish: dnf install
2021-11-25 06:35:57,014 - Finish: chroot init
2021-11-25 06:35:57,076 - Finish: run
2021-11-25 06:35:58,649 - Mock Version: 2.12
2021-11-25 06:35:58,800 - Finish: chroot init
2021-11-25 06:35:58,802 - Start: chroot ['uname -r']
2021-11-25 06:35:58,810 - Finish: chroot ['uname -r']
2021-11-25 06:36:02,324 - Mock Version: 2.12
2021-11-25 06:36:02,624 - Finish: chroot init
2021-11-25 06:36:02,626 - Start: build phase for pcl-1.12.0-4.fc36.src.rpm
2021-11-25 06:36:02,628 - Start: build setup for pcl-1.12.0-4.fc36.src.rpm
2021-11-25 06:37:03,746 - Finish: build setup for pcl-1.12.0-4.fc36.src.rpm
2021-11-25 06:37:03,747 - Start: rpmbuild pcl-1.12.0-4.fc36.src.rpm
2021-11-25 07:00:46,558 - Finish: rpmbuild pcl-1.12.0-4.fc36.src.rpm
2021-11-25 07:00:46,778 - Finish: build phase for pcl-1.12.0-4.fc36.src.rpm
2021-11-25 07:00:46,783 - Finish: run
