2018-03-09 11:19:56,407 - Mock Version: 1.3.4
2018-03-09 11:19:56,524 - Start: dnf install
2018-03-09 11:20:55,995 - Finish: dnf install
2018-03-09 11:20:56,211 - Finish: chroot init
2018-03-09 11:20:56,291 - Finish: run
2018-03-09 11:20:58,931 - Mock Version: 1.3.4
2018-03-09 11:20:59,317 - Finish: chroot init
2018-03-09 11:20:59,320 - Start: build phase for xapian-bindings-1.4.5-4.fc29.src.rpm
2018-03-09 11:20:59,325 - Start: build setup for xapian-bindings-1.4.5-4.fc29.src.rpm
2018-03-09 11:21:18,065 - Finish: build setup for xapian-bindings-1.4.5-4.fc29.src.rpm
2018-03-09 11:21:18,065 - Start: rpmbuild xapian-bindings-1.4.5-4.fc29.src.rpm
2018-03-09 11:23:52,811 - Finish: rpmbuild xapian-bindings-1.4.5-4.fc29.src.rpm
2018-03-09 11:23:52,814 - Finish: build phase for xapian-bindings-1.4.5-4.fc29.src.rpm
2018-03-09 11:23:52,816 - Finish: run
