2019-09-11 20:10:00,922 - Mock Version: 1.4.16
2019-09-11 20:10:01,367 - Start: dnf install
2019-09-11 20:11:10,791 - Finish: dnf install
2019-09-11 20:11:11,482 - Finish: chroot init
2019-09-11 20:11:11,726 - Finish: run
2019-09-11 20:11:16,382 - Mock Version: 1.4.16
2019-09-11 20:11:17,887 - Finish: chroot init
2019-09-11 20:11:17,898 - Start: build phase for libsvm-3.23-7.el8.src.rpm
2019-09-11 20:11:17,916 - Start: build setup for libsvm-3.23-7.el8.src.rpm
2019-09-11 20:12:04,950 - Finish: build setup for libsvm-3.23-7.el8.src.rpm
2019-09-11 20:12:04,950 - Start: rpmbuild libsvm-3.23-7.el8.src.rpm
2019-09-11 20:12:56,041 - Finish: rpmbuild libsvm-3.23-7.el8.src.rpm
2019-09-11 20:12:56,050 - Finish: build phase for libsvm-3.23-7.el8.src.rpm
2019-09-11 20:12:56,057 - Finish: run
