2019-03-26 17:23:20,792 - Mock Version: 1.4.14
2019-03-26 17:23:20,918 - Start: dnf install
2019-03-26 17:24:06,859 - Finish: dnf install
2019-03-26 17:24:07,034 - Finish: chroot init
2019-03-26 17:24:07,092 - Finish: run
2019-03-26 17:24:08,897 - Mock Version: 1.4.14
2019-03-26 17:24:09,317 - Finish: chroot init
2019-03-26 17:24:09,319 - Start: build phase for golang-github-hashicorp-go-retryablehttp-0.5.3-1.fc30.src.rpm
2019-03-26 17:24:09,324 - Start: build setup for golang-github-hashicorp-go-retryablehttp-0.5.3-1.fc30.src.rpm
2019-03-26 17:24:49,517 - Finish: build setup for golang-github-hashicorp-go-retryablehttp-0.5.3-1.fc30.src.rpm
2019-03-26 17:24:49,517 - Start: rpmbuild golang-github-hashicorp-go-retryablehttp-0.5.3-1.fc30.src.rpm
2019-03-26 17:24:50,199 - Finish: rpmbuild golang-github-hashicorp-go-retryablehttp-0.5.3-1.fc30.src.rpm
2019-03-26 17:24:50,202 - Finish: build phase for golang-github-hashicorp-go-retryablehttp-0.5.3-1.fc30.src.rpm
2019-03-26 17:24:50,204 - Finish: run
