2020-01-14 16:51:34,133 - Mock Version: 1.4.21
2020-01-14 16:51:34,597 - Start: dnf install
2020-01-14 16:52:37,753 - Finish: dnf install
2020-01-14 16:52:38,120 - Finish: chroot init
2020-01-14 16:52:38,221 - Finish: run
2020-01-14 16:52:41,913 - Mock Version: 1.4.21
2020-01-14 16:52:43,016 - Finish: chroot init
2020-01-14 16:52:43,023 - Start: build phase for xdp-tools-0.0.2-1.fc32.src.rpm
2020-01-14 16:52:43,038 - Start: build setup for xdp-tools-0.0.2-1.fc32.src.rpm
2020-01-14 16:52:55,937 - Finish: build setup for xdp-tools-0.0.2-1.fc32.src.rpm
2020-01-14 16:52:55,940 - Start: rpmbuild xdp-tools-0.0.2-1.fc32.src.rpm
2020-01-14 16:52:59,776 - Finish: rpmbuild xdp-tools-0.0.2-1.fc32.src.rpm
2020-01-14 16:52:59,782 - Finish: build phase for xdp-tools-0.0.2-1.fc32.src.rpm
2020-01-14 16:52:59,794 - Finish: run
