2013-12-13 23:44:01,012 - Mock Version: 1.1.33
2013-12-13 23:44:01,023 - Start: device setup
2013-12-13 23:44:01,027 - Finish: device setup
2013-12-13 23:44:01,027 - Start: yum update
2013-12-13 23:51:37,680 - Finish: yum update
2013-12-13 23:51:39,100 - Finish: lock buildroot
2013-12-13 23:51:39,100 - Finish: chroot init
2013-12-13 23:51:39,190 - Finish: run
2013-12-13 23:51:46,074 - Mock Version: 1.1.33
2013-12-13 23:51:46,082 - Start: device setup
2013-12-13 23:51:46,087 - Finish: device setup
2013-12-13 23:51:46,087 - Start: yum update
2013-12-13 23:51:46,116 - Finish: yum update
2013-12-13 23:51:48,086 - Finish: lock buildroot
2013-12-13 23:51:48,087 - Finish: chroot init
2013-12-13 23:51:48,205 - Start: build phase for kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:51:48,205 - Start: device setup
2013-12-13 23:51:48,210 - Finish: device setup
2013-12-13 23:51:48,239 - Start: build setup for kblocks-4.11.4-1.fc20.src.rpm
2013-12-14 00:11:03,450 - Finish: build setup for kblocks-4.11.4-1.fc20.src.rpm
2013-12-14 00:11:03,450 - Start: rpmbuild -bb kblocks-4.11.4-1.fc20.src.rpm
2013-12-14 00:11:57,881 - Finish: rpmbuild -bb kblocks-4.11.4-1.fc20.src.rpm
2013-12-14 00:11:57,924 - Finish: build phase for kblocks-4.11.4-1.fc20.src.rpm
2013-12-14 00:11:57,925 - Finish: run
