2016-12-31 14:27:03,735 - Mock Version: 1.3.2
2016-12-31 14:27:03,822 - Start: dnf install
2016-12-31 14:27:43,022 - Finish: dnf install
2016-12-31 14:27:43,168 - Finish: chroot init
2016-12-31 14:27:43,210 - Finish: run
2016-12-31 14:27:45,436 - Mock Version: 1.3.2
2016-12-31 14:27:45,698 - Finish: chroot init
2016-12-31 14:27:45,700 - Start: build phase for plasma-pa-5.8.5-1.fc25.src.rpm
2016-12-31 14:27:45,704 - Start: build setup for plasma-pa-5.8.5-1.fc25.src.rpm
2016-12-31 14:28:28,150 - Finish: build setup for plasma-pa-5.8.5-1.fc25.src.rpm
2016-12-31 14:28:28,150 - Start: rpmbuild plasma-pa-5.8.5-1.fc25.src.rpm
2016-12-31 14:28:41,277 - Finish: rpmbuild plasma-pa-5.8.5-1.fc25.src.rpm
2016-12-31 14:28:41,279 - Finish: build phase for plasma-pa-5.8.5-1.fc25.src.rpm
2016-12-31 14:28:41,280 - Finish: run
