2020-01-28 18:33:28,207 - Mock Version: 1.4.21
2020-01-28 18:33:28,634 - Start: dnf install
2020-01-28 18:34:16,973 - Finish: dnf install
2020-01-28 18:34:17,689 - Finish: chroot init
2020-01-28 18:34:17,765 - Finish: run
2020-01-28 18:34:20,564 - Mock Version: 1.4.21
2020-01-28 18:34:21,051 - Finish: chroot init
2020-01-28 18:34:21,058 - Start: chroot ['uname -r']
2020-01-28 18:34:21,158 - Finish: chroot ['uname -r']
2020-01-28 18:34:24,604 - Mock Version: 1.4.21
2020-01-28 18:34:25,871 - Finish: chroot init
2020-01-28 18:34:25,879 - Start: build phase for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:25,891 - Start: build setup for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:36,720 - Finish: build setup for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:36,722 - Start: rpmbuild firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:41,661 - Finish: rpmbuild firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:41,667 - Finish: build phase for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:41,678 - Finish: run
