2018-02-14 16:30:25,926 - Mock Version: 1.3.4
2018-02-14 16:30:26,385 - Start: dnf install
2018-02-14 16:32:40,575 - Finish: dnf install
2018-02-14 16:32:41,172 - Finish: chroot init
2018-02-14 16:32:41,372 - Finish: run
2018-02-14 16:32:46,680 - Mock Version: 1.3.4
2018-02-14 16:32:47,950 - Finish: chroot init
2018-02-14 16:32:47,963 - Start: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:32:47,983 - Start: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:41:59,166 - Finish: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:41:59,167 - Start: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:49:49,609 - Finish: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:49:49,620 - Finish: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:49:49,632 - Finish: run
