2018-01-24 13:54:58,025 - Mock Version: 1.3.4
2018-01-24 13:54:58,261 - Start: dnf install
2018-01-24 13:56:16,605 - Finish: dnf install
2018-01-24 13:56:16,965 - Finish: chroot init
2018-01-24 13:56:17,021 - Finish: run
2018-01-24 13:56:20,354 - Mock Version: 1.3.4
2018-01-24 13:56:20,900 - Finish: chroot init
2018-01-24 13:56:20,903 - Start: build phase for webkitgtk4-2.18.6-1.fc27.src.rpm
2018-01-24 13:56:20,908 - Start: build setup for webkitgtk4-2.18.6-1.fc27.src.rpm
2018-01-24 13:57:34,720 - Finish: build setup for webkitgtk4-2.18.6-1.fc27.src.rpm
2018-01-24 13:57:34,721 - Start: rpmbuild webkitgtk4-2.18.6-1.fc27.src.rpm
2018-01-24 17:30:40,399 - Finish: rpmbuild webkitgtk4-2.18.6-1.fc27.src.rpm
2018-01-24 17:30:40,510 - Finish: build phase for webkitgtk4-2.18.6-1.fc27.src.rpm
2018-01-24 17:30:40,570 - Finish: run
