2019-08-19 10:58:39,085 - Mock Version: 1.4.16
2019-08-19 10:58:39,204 - Start: dnf install
2019-08-19 10:59:08,565 - Finish: dnf install
2019-08-19 10:59:08,733 - Finish: chroot init
2019-08-19 10:59:08,787 - Finish: run
2019-08-19 10:59:13,674 - Mock Version: 1.4.16
2019-08-19 10:59:14,076 - Finish: chroot init
2019-08-19 10:59:14,079 - Start: build phase for python-ssh2-python-0.15.0-6.fc32.src.rpm
2019-08-19 10:59:14,083 - Start: build setup for python-ssh2-python-0.15.0-6.fc32.src.rpm
2019-08-19 10:59:19,675 - Finish: build setup for python-ssh2-python-0.15.0-6.fc32.src.rpm
2019-08-19 10:59:19,675 - Start: rpmbuild python-ssh2-python-0.15.0-6.fc32.src.rpm
2019-08-19 10:59:50,065 - Finish: rpmbuild python-ssh2-python-0.15.0-6.fc32.src.rpm
2019-08-19 10:59:50,067 - Finish: build phase for python-ssh2-python-0.15.0-6.fc32.src.rpm
2019-08-19 10:59:50,071 - Finish: run
