2017-09-21 13:51:34,102 - Mock Version: 1.3.4
2017-09-21 13:51:34,745 - Start: dnf install
2017-09-21 13:53:53,660 - Finish: dnf install
2017-09-21 13:53:54,386 - Finish: chroot init
2017-09-21 13:53:54,534 - Finish: run
2017-09-21 13:54:06,157 - Mock Version: 1.3.4
2017-09-21 13:54:07,566 - Finish: chroot init
2017-09-21 13:54:07,579 - Start: build phase for eclipse-cdt-9.3.2-1.fc26.src.rpm
2017-09-21 13:54:07,599 - Start: build setup for eclipse-cdt-9.3.2-1.fc26.src.rpm
2017-09-21 13:59:21,455 - Finish: build setup for eclipse-cdt-9.3.2-1.fc26.src.rpm
2017-09-21 13:59:21,455 - Start: rpmbuild eclipse-cdt-9.3.2-1.fc26.src.rpm
2017-09-21 14:09:49,323 - Finish: rpmbuild eclipse-cdt-9.3.2-1.fc26.src.rpm
2017-09-21 14:09:49,333 - Finish: build phase for eclipse-cdt-9.3.2-1.fc26.src.rpm
2017-09-21 14:09:49,338 - Finish: run
