2021-02-15 22:50:08,165 - Mock Version: 2.8
2021-02-15 22:50:08,282 - Start: dnf install
2021-02-15 22:50:34,661 - Finish: dnf install
2021-02-15 22:50:34,747 - Finish: chroot init
2021-02-15 22:50:34,794 - Finish: run
2021-02-15 22:50:36,493 - Mock Version: 2.8
2021-02-15 22:50:36,609 - Finish: chroot init
2021-02-15 22:50:36,610 - Start: chroot ['uname -r']
2021-02-15 22:50:36,618 - Finish: chroot ['uname -r']
2021-02-15 22:50:38,967 - Mock Version: 2.8
2021-02-15 22:50:39,255 - Finish: chroot init
2021-02-15 22:50:39,257 - Start: build phase for prosody-0.11.8-1.fc32.src.rpm
2021-02-15 22:50:39,259 - Start: build setup for prosody-0.11.8-1.fc32.src.rpm
2021-02-15 22:50:44,326 - Finish: build setup for prosody-0.11.8-1.fc32.src.rpm
2021-02-15 22:50:44,327 - Start: rpmbuild prosody-0.11.8-1.fc32.src.rpm
2021-02-15 22:50:47,162 - Finish: rpmbuild prosody-0.11.8-1.fc32.src.rpm
2021-02-15 22:50:47,163 - Finish: build phase for prosody-0.11.8-1.fc32.src.rpm
2021-02-15 22:50:47,166 - Finish: run
