2019-07-26 21:23:20,036 - Mock Version: 1.4.16
2019-07-26 21:23:20,164 - Start: dnf install
2019-07-26 21:23:55,894 - Finish: dnf install
2019-07-26 21:23:56,098 - Finish: chroot init
2019-07-26 21:23:56,154 - Finish: run
2019-07-26 21:23:57,833 - Mock Version: 1.4.16
2019-07-26 21:23:58,234 - Finish: chroot init
2019-07-26 21:23:58,237 - Start: build phase for pyorbit-2.24.0-29.fc31.src.rpm
2019-07-26 21:23:58,241 - Start: build setup for pyorbit-2.24.0-29.fc31.src.rpm
2019-07-26 21:24:09,763 - Finish: build setup for pyorbit-2.24.0-29.fc31.src.rpm
2019-07-26 21:24:09,763 - Start: rpmbuild pyorbit-2.24.0-29.fc31.src.rpm
2019-07-26 21:24:18,421 - Finish: rpmbuild pyorbit-2.24.0-29.fc31.src.rpm
2019-07-26 21:24:18,423 - Finish: build phase for pyorbit-2.24.0-29.fc31.src.rpm
2019-07-26 21:24:18,426 - Finish: run
