2022-01-20 17:51:23,827 - Mock Version: 2.15
2022-01-20 17:51:24,111 - Start: dnf install
2022-01-20 17:52:19,928 - Finish: dnf install
2022-01-20 17:52:20,238 - Finish: chroot init
2022-01-20 17:52:20,319 - Finish: run
2022-01-20 17:52:23,233 - Mock Version: 2.15
2022-01-20 17:52:23,522 - Finish: chroot init
2022-01-20 17:52:23,526 - Start: chroot ['uname -r']
2022-01-20 17:52:23,538 - Finish: chroot ['uname -r']
2022-01-20 17:52:28,122 - Mock Version: 2.15
2022-01-20 17:52:29,416 - Finish: chroot init
2022-01-20 17:52:29,419 - Start: build phase for libxshmfence-1.3-10.fc36.src.rpm
2022-01-20 17:52:29,425 - Start: build setup for libxshmfence-1.3-10.fc36.src.rpm
2022-01-20 17:52:41,738 - Finish: build setup for libxshmfence-1.3-10.fc36.src.rpm
2022-01-20 17:52:41,739 - Start: rpmbuild libxshmfence-1.3-10.fc36.src.rpm
2022-01-20 17:52:58,142 - Finish: rpmbuild libxshmfence-1.3-10.fc36.src.rpm
2022-01-20 17:52:58,145 - Finish: build phase for libxshmfence-1.3-10.fc36.src.rpm
2022-01-20 17:52:58,152 - Finish: run
