2019-03-26 10:17:08,332 - Mock Version: 1.4.14
2019-03-26 10:17:08,791 - Start: dnf install
2019-03-26 10:18:43,969 - Finish: dnf install
2019-03-26 10:18:44,681 - Finish: chroot init
2019-03-26 10:18:44,822 - Finish: run
2019-03-26 10:18:49,465 - Mock Version: 1.4.14
2019-03-26 10:18:51,076 - Finish: chroot init
2019-03-26 10:18:51,090 - Start: build phase for libguestfs-1.40.2-4.fc30.src.rpm
2019-03-26 10:18:51,110 - Start: build setup for libguestfs-1.40.2-4.fc30.src.rpm
2019-03-26 10:23:27,415 - Finish: build setup for libguestfs-1.40.2-4.fc30.src.rpm
2019-03-26 10:23:27,416 - Start: rpmbuild libguestfs-1.40.2-4.fc30.src.rpm
2019-03-26 10:54:48,370 - Finish: rpmbuild libguestfs-1.40.2-4.fc30.src.rpm
2019-03-26 10:54:48,379 - Finish: build phase for libguestfs-1.40.2-4.fc30.src.rpm
2019-03-26 10:54:48,387 - Finish: run
