2016-11-18 13:39:58,864 - Mock Version: 1.2.21
2016-11-18 13:39:59,563 - Start: dnf install
2016-11-18 13:44:38,051 - Finish: dnf install
2016-11-18 13:44:40,213 - Finish: chroot init
2016-11-18 13:44:40,458 - Finish: run
2016-11-18 13:44:48,486 - Mock Version: 1.2.21
2016-11-18 13:44:51,319 - Finish: chroot init
2016-11-18 13:44:51,341 - Start: build phase for golang-1.6.3-4.fc24.src.rpm
2016-11-18 13:44:51,378 - Start: build setup for golang-1.6.3-4.fc24.src.rpm
2016-11-18 13:45:34,107 - Finish: build setup for golang-1.6.3-4.fc24.src.rpm
2016-11-18 13:45:34,107 - Start: rpmbuild golang-1.6.3-4.fc24.src.rpm
2016-11-18 14:16:08,863 - Finish: rpmbuild golang-1.6.3-4.fc24.src.rpm
2016-11-18 14:16:08,881 - Finish: build phase for golang-1.6.3-4.fc24.src.rpm
2016-11-18 14:16:08,890 - Finish: run
