2015-01-19 13:46:04,741 - Mock Version: 1.2.3
2015-01-19 13:46:04,781 - Start: yum install
2015-01-19 13:46:52,875 - Finish: yum install
2015-01-19 13:46:53,017 - Finish: chroot init
2015-01-19 13:46:53,079 - Finish: run
2015-01-19 13:46:58,733 - Mock Version: 1.2.3
2015-01-19 13:46:58,922 - Finish: chroot init
2015-01-19 13:46:58,925 - Start: build phase for log4j-2.0-2.fc22.src.rpm
2015-01-19 13:46:58,931 - Start: build setup for log4j-2.0-2.fc22.src.rpm
2015-01-19 13:50:33,381 - Finish: build setup for log4j-2.0-2.fc22.src.rpm
2015-01-19 13:50:33,382 - Start: rpmbuild log4j-2.0-2.fc22.src.rpm
2015-01-19 13:51:34,442 - Finish: rpmbuild log4j-2.0-2.fc22.src.rpm
2015-01-19 13:51:34,445 - Finish: build phase for log4j-2.0-2.fc22.src.rpm
2015-01-19 13:51:34,446 - Finish: run
