2017-12-29 18:53:54,013 - Mock Version: 1.3.4
2017-12-29 18:53:54,451 - Start: dnf install
2017-12-29 18:56:06,892 - Finish: dnf install
2017-12-29 18:56:07,544 - Finish: chroot init
2017-12-29 18:56:07,734 - Finish: run
2017-12-29 18:56:11,305 - Mock Version: 1.3.4
2017-12-29 18:56:12,583 - Finish: chroot init
2017-12-29 18:56:12,595 - Start: build phase for pypy3-5.10.0-3.fc28.src.rpm
2017-12-29 18:56:12,616 - Start: build setup for pypy3-5.10.0-3.fc28.src.rpm
2017-12-29 18:58:33,077 - Finish: build setup for pypy3-5.10.0-3.fc28.src.rpm
2017-12-29 18:58:33,078 - Start: rpmbuild pypy3-5.10.0-3.fc28.src.rpm
2017-12-29 21:48:55,545 - Finish: rpmbuild pypy3-5.10.0-3.fc28.src.rpm
2017-12-29 21:48:55,558 - Finish: build phase for pypy3-5.10.0-3.fc28.src.rpm
2017-12-29 21:48:55,607 - Finish: run
