2022-10-11 10:59:39,094 - Mock Version: 3.1
2022-10-11 10:59:39,330 - Start: dnf install
2022-10-11 11:00:19,379 - Finish: dnf install
2022-10-11 11:00:19,537 - Finish: chroot init
2022-10-11 11:00:19,641 - Finish: run
2022-10-11 11:00:22,022 - Mock Version: 3.1
2022-10-11 11:00:22,290 - Finish: chroot init
2022-10-11 11:00:22,291 - Start: chroot ['uname -r']
2022-10-11 11:00:22,304 - Finish: chroot ['uname -r']
2022-10-11 11:00:25,605 - Mock Version: 3.1
2022-10-11 11:00:26,115 - Finish: chroot init
2022-10-11 11:00:26,117 - Start: build phase for remmina-1.4.27-6.fc37.src.rpm
2022-10-11 11:00:26,119 - Start: build setup for remmina-1.4.27-6.fc37.src.rpm
2022-10-11 11:01:07,283 - Finish: build setup for remmina-1.4.27-6.fc37.src.rpm
2022-10-11 11:01:07,284 - Start: rpmbuild remmina-1.4.27-6.fc37.src.rpm
2022-10-11 11:01:46,153 - Finish: rpmbuild remmina-1.4.27-6.fc37.src.rpm
2022-10-11 11:01:46,164 - Finish: build phase for remmina-1.4.27-6.fc37.src.rpm
2022-10-11 11:01:46,169 - Finish: run
