2017-06-06 12:32:59,947 - Mock Version: 1.3.4
2017-06-06 12:33:00,101 - Start: dnf install
2017-06-06 12:34:00,889 - Finish: dnf install
2017-06-06 12:34:01,645 - Finish: chroot init
2017-06-06 12:34:01,713 - Finish: run
2017-06-06 12:34:03,992 - Mock Version: 1.3.4
2017-06-06 12:34:05,022 - Finish: chroot init
2017-06-06 12:34:05,026 - Start: build phase for perl-version-0.99.18-1.module_9b11967c.src.rpm
2017-06-06 12:34:05,033 - Start: build setup for perl-version-0.99.18-1.module_9b11967c.src.rpm
2017-06-06 12:34:28,141 - Finish: build setup for perl-version-0.99.18-1.module_9b11967c.src.rpm
2017-06-06 12:34:28,141 - Start: rpmbuild perl-version-0.99.18-1.module_9b11967c.src.rpm
2017-06-06 12:34:31,729 - Finish: rpmbuild perl-version-0.99.18-1.module_9b11967c.src.rpm
2017-06-06 12:34:31,733 - Finish: build phase for perl-version-0.99.18-1.module_9b11967c.src.rpm
2017-06-06 12:34:31,735 - Finish: run
