2016-04-13 17:18:40,366 - Mock Version: 1.2.17
2016-04-13 17:18:40,550 - Start: dnf install
2016-04-13 17:19:40,817 - Finish: dnf install
2016-04-13 17:19:41,057 - Finish: chroot init
2016-04-13 17:19:41,131 - Finish: run
2016-04-13 17:19:45,205 - Mock Version: 1.2.17
2016-04-13 17:19:45,861 - Finish: chroot init
2016-04-13 17:19:45,870 - Start: build phase for rygel-0.30.1-1.fc25.src.rpm
2016-04-13 17:19:45,878 - Start: build setup for rygel-0.30.1-1.fc25.src.rpm
2016-04-13 17:20:45,559 - Finish: build setup for rygel-0.30.1-1.fc25.src.rpm
2016-04-13 17:20:45,559 - Start: rpmbuild rygel-0.30.1-1.fc25.src.rpm
2016-04-13 17:21:54,179 - Finish: rpmbuild rygel-0.30.1-1.fc25.src.rpm
2016-04-13 17:21:54,184 - Finish: build phase for rygel-0.30.1-1.fc25.src.rpm
2016-04-13 17:21:54,187 - Finish: run
