2021-09-25 05:25:49,635 - Mock Version: 2.12
2021-09-25 05:25:49,784 - Start: dnf install
2021-09-25 05:26:17,642 - Finish: dnf install
2021-09-25 05:26:17,744 - Finish: chroot init
2021-09-25 05:26:17,794 - Finish: run
2021-09-25 05:26:19,542 - Mock Version: 2.12
2021-09-25 05:26:19,712 - Finish: chroot init
2021-09-25 05:26:19,714 - Start: chroot ['uname -r']
2021-09-25 05:26:19,725 - Finish: chroot ['uname -r']
2021-09-25 05:26:24,435 - Mock Version: 2.12
2021-09-25 05:26:24,753 - Finish: chroot init
2021-09-25 05:26:24,755 - Start: build phase for libjpeg-turbo-2.1.0-3.fc35.src.rpm
2021-09-25 05:26:24,757 - Start: build setup for libjpeg-turbo-2.1.0-3.fc35.src.rpm
2021-09-25 05:26:31,628 - Finish: build setup for libjpeg-turbo-2.1.0-3.fc35.src.rpm
2021-09-25 05:26:31,629 - Start: rpmbuild libjpeg-turbo-2.1.0-3.fc35.src.rpm
2021-09-25 05:26:57,040 - Finish: rpmbuild libjpeg-turbo-2.1.0-3.fc35.src.rpm
2021-09-25 05:26:57,047 - Finish: build phase for libjpeg-turbo-2.1.0-3.fc35.src.rpm
2021-09-25 05:26:57,053 - Finish: run
