2021-02-05 23:18:24,349 - Mock Version: 2.8
2021-02-05 23:18:24,560 - Start: dnf install
2021-02-05 23:18:59,435 - Finish: dnf install
2021-02-05 23:18:59,606 - Finish: chroot init
2021-02-05 23:18:59,672 - Finish: run
2021-02-05 23:19:02,436 - Mock Version: 2.8
2021-02-05 23:19:02,655 - Finish: chroot init
2021-02-05 23:19:02,659 - Start: chroot ['uname -r']
2021-02-05 23:19:02,668 - Finish: chroot ['uname -r']
2021-02-05 23:19:04,905 - Mock Version: 2.8
2021-02-05 23:19:05,414 - Finish: chroot init
2021-02-05 23:19:05,418 - Start: build phase for apache-commons-io-2.8.0-3.eln109.src.rpm
2021-02-05 23:19:05,423 - Start: build setup for apache-commons-io-2.8.0-3.eln109.src.rpm
2021-02-05 23:19:16,341 - Finish: build setup for apache-commons-io-2.8.0-3.eln109.src.rpm
2021-02-05 23:19:16,342 - Start: rpmbuild apache-commons-io-2.8.0-3.eln109.src.rpm
2021-02-05 23:19:34,333 - Finish: rpmbuild apache-commons-io-2.8.0-3.eln109.src.rpm
2021-02-05 23:19:34,335 - Finish: build phase for apache-commons-io-2.8.0-3.eln109.src.rpm
2021-02-05 23:19:34,339 - Finish: run
