2017-02-21 15:29:26,917 - Mock Version: 1.3.3
2017-02-21 15:29:27,659 - Start: dnf install
2017-02-21 15:33:00,428 - Finish: dnf install
2017-02-21 15:33:01,263 - Finish: chroot init
2017-02-21 15:33:01,517 - Finish: run
2017-02-21 15:33:04,985 - Mock Version: 1.3.3
2017-02-21 15:33:06,831 - Finish: chroot init
2017-02-21 15:33:06,854 - Start: build phase for firebird-3.0.1.32609-5.fc26.src.rpm
2017-02-21 15:33:06,891 - Start: build setup for firebird-3.0.1.32609-5.fc26.src.rpm
2017-02-21 15:33:45,824 - Finish: build setup for firebird-3.0.1.32609-5.fc26.src.rpm
2017-02-21 15:33:45,825 - Start: rpmbuild firebird-3.0.1.32609-5.fc26.src.rpm
2017-02-21 15:55:24,701 - Finish: rpmbuild firebird-3.0.1.32609-5.fc26.src.rpm
2017-02-21 15:55:24,723 - Finish: build phase for firebird-3.0.1.32609-5.fc26.src.rpm
2017-02-21 15:55:24,733 - Finish: run
