2015-09-09 13:49:52,162 - Mock Version: 1.2.12
2015-09-09 13:49:52,282 - Start: yum install
2015-09-09 13:50:44,189 - Finish: yum install
2015-09-09 13:50:44,417 - Finish: chroot init
2015-09-09 13:50:44,493 - Finish: run
2015-09-09 13:50:47,029 - Mock Version: 1.2.12
2015-09-09 13:50:47,545 - Finish: chroot init
2015-09-09 13:50:47,548 - Start: build phase for memoryfilesystem-0.6.7-1.fc22.src.rpm
2015-09-09 13:50:47,555 - Start: build setup for memoryfilesystem-0.6.7-1.fc22.src.rpm
2015-09-09 13:52:51,151 - Finish: build setup for memoryfilesystem-0.6.7-1.fc22.src.rpm
2015-09-09 13:52:51,151 - Start: rpmbuild memoryfilesystem-0.6.7-1.fc22.src.rpm
2015-09-09 13:53:13,121 - Finish: rpmbuild memoryfilesystem-0.6.7-1.fc22.src.rpm
2015-09-09 13:53:13,124 - Finish: build phase for memoryfilesystem-0.6.7-1.fc22.src.rpm
2015-09-09 13:53:13,126 - Finish: run
