2021-04-14 08:37:43,861 - Mock Version: 2.9
2021-04-14 08:37:43,994 - Start: dnf install
2021-04-14 08:38:10,576 - Finish: dnf install
2021-04-14 08:38:10,675 - Finish: chroot init
2021-04-14 08:38:10,725 - Finish: run
2021-04-14 08:38:12,878 - Mock Version: 2.9
2021-04-14 08:38:13,021 - Finish: chroot init
2021-04-14 08:38:13,022 - Start: chroot ['uname -r']
2021-04-14 08:38:13,032 - Finish: chroot ['uname -r']
2021-04-14 08:38:15,565 - Mock Version: 2.9
2021-04-14 08:38:15,880 - Finish: chroot init
2021-04-14 08:38:15,882 - Start: build phase for cockpit-podman-30-1.fc33.src.rpm
2021-04-14 08:38:15,884 - Start: build setup for cockpit-podman-30-1.fc33.src.rpm
2021-04-14 08:38:17,737 - Finish: build setup for cockpit-podman-30-1.fc33.src.rpm
2021-04-14 08:38:17,738 - Start: rpmbuild cockpit-podman-30-1.fc33.src.rpm
2021-04-14 08:38:18,405 - Finish: rpmbuild cockpit-podman-30-1.fc33.src.rpm
2021-04-14 08:38:18,407 - Finish: build phase for cockpit-podman-30-1.fc33.src.rpm
2021-04-14 08:38:18,410 - Finish: run
