2018-07-13 13:42:24,815 - Mock Version: 1.3.4
2018-07-13 13:42:25,305 - Start: dnf install
2018-07-13 13:45:51,609 - Finish: dnf install
2018-07-13 13:45:55,518 - Finish: chroot init
2018-07-13 13:45:55,773 - Finish: run
2018-07-13 13:45:59,106 - Mock Version: 1.3.4
2018-07-13 13:46:01,339 - Finish: chroot init
2018-07-13 13:46:01,357 - Start: build phase for kcachegrind-18.04.3-1.fc29.src.rpm
2018-07-13 13:46:01,393 - Start: build setup for kcachegrind-18.04.3-1.fc29.src.rpm
2018-07-13 13:49:47,991 - Finish: build setup for kcachegrind-18.04.3-1.fc29.src.rpm
2018-07-13 13:49:47,991 - Start: rpmbuild kcachegrind-18.04.3-1.fc29.src.rpm
2018-07-13 13:54:13,360 - Finish: rpmbuild kcachegrind-18.04.3-1.fc29.src.rpm
2018-07-13 13:54:13,370 - Finish: build phase for kcachegrind-18.04.3-1.fc29.src.rpm
2018-07-13 13:54:13,376 - Finish: run
