2021-10-08 10:11:24,848 - Mock Version: 2.12
2021-10-08 10:11:25,290 - Start: dnf install
2021-10-08 10:12:15,824 - Finish: dnf install
2021-10-08 10:12:16,098 - Finish: chroot init
2021-10-08 10:12:16,187 - Finish: run
2021-10-08 10:12:20,115 - Mock Version: 2.12
2021-10-08 10:12:20,582 - Finish: chroot init
2021-10-08 10:12:20,587 - Start: chroot ['uname -r']
2021-10-08 10:12:20,612 - Finish: chroot ['uname -r']
2021-10-08 10:12:25,254 - Mock Version: 2.12
2021-10-08 10:12:26,202 - Finish: chroot init
2021-10-08 10:12:26,208 - Start: build phase for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:26,216 - Start: build setup for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:35,127 - Finish: build setup for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:35,129 - Start: rpmbuild perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:13:14,531 - Finish: rpmbuild perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:13:14,536 - Finish: build phase for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:13:14,545 - Finish: run
