2021-05-19 23:54:48,771 - Mock Version: 2.9
2021-05-19 23:54:49,353 - Start: dnf install
2021-05-19 23:55:39,214 - Finish: dnf install
2021-05-19 23:55:39,595 - Finish: chroot init
2021-05-19 23:55:39,690 - Finish: run
2021-05-19 23:55:43,919 - Mock Version: 2.9
2021-05-19 23:55:44,388 - Finish: chroot init
2021-05-19 23:55:44,394 - Start: chroot ['uname -r']
2021-05-19 23:55:44,420 - Finish: chroot ['uname -r']
2021-05-19 23:55:49,562 - Mock Version: 2.9
2021-05-19 23:55:50,608 - Finish: chroot init
2021-05-19 23:55:50,613 - Start: build phase for gspell-1.9.1-2.fc35.src.rpm
2021-05-19 23:55:50,621 - Start: build setup for gspell-1.9.1-2.fc35.src.rpm
2021-05-19 23:56:22,338 - Finish: build setup for gspell-1.9.1-2.fc35.src.rpm
2021-05-19 23:56:22,340 - Start: rpmbuild gspell-1.9.1-2.fc35.src.rpm
2021-05-19 23:57:12,831 - Finish: rpmbuild gspell-1.9.1-2.fc35.src.rpm
2021-05-19 23:57:12,840 - Finish: build phase for gspell-1.9.1-2.fc35.src.rpm
2021-05-19 23:57:12,861 - Finish: run
