2021-02-14 15:10:36,827 - Mock Version: 2.8
2021-02-14 15:10:37,051 - Start: dnf install
2021-02-14 15:11:15,442 - Finish: dnf install
2021-02-14 15:11:15,601 - Finish: chroot init
2021-02-14 15:11:15,660 - Finish: run
2021-02-14 15:11:18,277 - Mock Version: 2.8
2021-02-14 15:11:18,904 - Finish: chroot init
2021-02-14 15:11:18,908 - Start: chroot ['uname -r']
2021-02-14 15:11:18,921 - Finish: chroot ['uname -r']
2021-02-14 15:11:22,848 - Mock Version: 2.8
2021-02-14 15:11:23,387 - Finish: chroot init
2021-02-14 15:11:23,391 - Start: build phase for goaccess-1.4.5-1.fc34.src.rpm
2021-02-14 15:11:23,396 - Start: build setup for goaccess-1.4.5-1.fc34.src.rpm
2021-02-14 15:11:36,667 - Finish: build setup for goaccess-1.4.5-1.fc34.src.rpm
2021-02-14 15:11:36,668 - Start: rpmbuild goaccess-1.4.5-1.fc34.src.rpm
2021-02-14 15:12:08,934 - Finish: rpmbuild goaccess-1.4.5-1.fc34.src.rpm
2021-02-14 15:12:08,936 - Finish: build phase for goaccess-1.4.5-1.fc34.src.rpm
2021-02-14 15:12:08,941 - Finish: run
