2019-05-24 18:34:12,982 - Mock Version: 1.4.15
2019-05-24 18:34:13,099 - Start: yum install
2019-05-24 18:34:37,886 - Finish: yum install
2019-05-24 18:34:38,055 - Finish: chroot init
2019-05-24 18:34:38,140 - Finish: run
2019-05-24 18:34:40,184 - Mock Version: 1.4.15
2019-05-24 18:34:40,545 - Finish: chroot init
2019-05-24 18:34:40,547 - Start: build phase for drupal7-path_breadcrumbs-3.4-1.el6.src.rpm
2019-05-24 18:34:40,551 - Start: build setup for drupal7-path_breadcrumbs-3.4-1.el6.src.rpm
2019-05-24 18:34:46,016 - Finish: build setup for drupal7-path_breadcrumbs-3.4-1.el6.src.rpm
2019-05-24 18:34:46,016 - Start: rpmbuild drupal7-path_breadcrumbs-3.4-1.el6.src.rpm
2019-05-24 18:34:46,607 - Finish: rpmbuild drupal7-path_breadcrumbs-3.4-1.el6.src.rpm
2019-05-24 18:34:46,611 - Finish: build phase for drupal7-path_breadcrumbs-3.4-1.el6.src.rpm
2019-05-24 18:34:46,614 - Finish: run
