2017-09-23 17:00:37,626 - Mock Version: 1.3.4
2017-09-23 17:00:38,041 - Start: dnf install
2017-09-23 17:02:51,935 - Finish: dnf install
2017-09-23 17:02:52,651 - Finish: chroot init
2017-09-23 17:02:52,788 - Finish: run
2017-09-23 17:02:55,477 - Mock Version: 1.3.4
2017-09-23 17:02:57,328 - Finish: chroot init
2017-09-23 17:02:57,340 - Start: build phase for ejabberd-17.01-5.fc27.src.rpm
2017-09-23 17:02:57,359 - Start: build setup for ejabberd-17.01-5.fc27.src.rpm
2017-09-23 17:04:57,787 - Finish: build setup for ejabberd-17.01-5.fc27.src.rpm
2017-09-23 17:04:57,788 - Start: rpmbuild ejabberd-17.01-5.fc27.src.rpm
2017-09-23 17:12:12,183 - Finish: rpmbuild ejabberd-17.01-5.fc27.src.rpm
2017-09-23 17:12:12,193 - Finish: build phase for ejabberd-17.01-5.fc27.src.rpm
2017-09-23 17:12:12,198 - Finish: run
