2020-05-23 05:39:18,637 - Mock Version: 2.1
2020-05-23 05:39:18,813 - Start: dnf install
2020-05-23 05:39:48,185 - Finish: dnf install
2020-05-23 05:39:48,363 - Finish: chroot init
2020-05-23 05:39:48,414 - Finish: run
2020-05-23 05:39:50,363 - Mock Version: 2.1
2020-05-23 05:39:50,554 - Finish: chroot init
2020-05-23 05:39:50,557 - Start: chroot ['uname -r']
2020-05-23 05:39:50,578 - Finish: chroot ['uname -r']
2020-05-23 05:39:52,899 - Mock Version: 2.1
2020-05-23 05:39:53,385 - Finish: chroot init
2020-05-23 05:39:53,387 - Start: build phase for libpwquality-1.4.2-3.fc33.src.rpm
2020-05-23 05:39:53,391 - Start: build setup for libpwquality-1.4.2-3.fc33.src.rpm
2020-05-23 05:39:58,688 - Finish: build setup for libpwquality-1.4.2-3.fc33.src.rpm
2020-05-23 05:39:58,689 - Start: rpmbuild libpwquality-1.4.2-3.fc33.src.rpm
2020-05-23 05:40:05,779 - Finish: rpmbuild libpwquality-1.4.2-3.fc33.src.rpm
2020-05-23 05:40:05,783 - Finish: build phase for libpwquality-1.4.2-3.fc33.src.rpm
2020-05-23 05:40:05,788 - Finish: run
